id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021113,Association of Latin American Students,,Students/Youth,,"A-91",1,
US-RPB-HH_021119,Association of Objectivist Students,,Students/Youth,,"A-92",1,
US-RPB-HH_022423,Boston Baha'I Youth Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-35",1,
US-RPB-HH_022512,Boston Committee to Aid the Bloomington Students,"Boston, Massachusetts, United States",Students/Youth,,"B-38",1,
US-RPB-HH_022761,Boston Students Action Network,"Boston, Massachusetts, United States",Students/Youth,,"B-48",1,
US-RPB-HH_025148,Christian Youth Corps,,Students/Youth,,"C-71",1,
US-RPB-HH_025252,Church of Christ Youth Camp,,Students/Youth,,"C-74",1,
US-RPB-HH_022080,"Black American Law Students Association, Inc.",,Students/Youth,,"B-24",1,
US-RPB-HH_022150,Black Students Mass Media Alliance and Afro-American Media Association,,Students/Youth,,"B-27",1,
US-RPB-HH_022151,Black Students of the New England Conservatory,,Students/Youth,,"B-27",1,
US-RPB-HH_022152,Black Students Union of Boston,"Boston, Massachusetts, United States",Students/Youth,,"B-27",1,
US-RPB-HH_022158,Black United Students,,Students/Youth,,"B-27",1,
US-RPB-HH_022159,Black United Youth,,Students/Youth,,"B-27",1,
US-RPB-HH_020234,American Youth Movement,United States,Students/Youth,,"A-65",1,
US-RPB-HH_020454,Anarchist Youth,,Students/Youth,,"A-76",1,
US-RPB-HH_020672,Antonio Gramsci Collective/Students for a Democratic Society,,Students/Youth,,"A-80",1,
US-RPB-HH_024658,Children & Youth Peace Festival,,Students/Youth,,"C-39",1,
US-RPB-HH_022864,"Boston Youth Alliance, The","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022865,Boston Youth Festival Prep. Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022866,Boston Youth for Christ,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022867,"Boston Youth Time , Letter","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_023068,British National Youth,,Students/Youth,,"B-56",1,
US-RPB-HH_023133,Brootherhood Youth Institute,,Students/Youth,,"B-57",1,
US-RPB-HH_023207,Budweiser Light Chowder Festival/ Horizons For Youth,,Students/Youth,,"B-59",1,
US-RPB-HH_023214,Buffalo Youth Against War and Fascism,,Students/Youth,,"B-59",1,
US-RPB-HH_023539,Cambridge Workers and Students for the 6 Demands,,Students/Youth,,"C-4",1,
US-RPB-HH_021329,B. U. Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",1,
US-RPB-HH_021689,Belmont Youth Improvisational Workshop,,Students/Youth,,"B-12",1,
US-RPB-HH_027948,Cuban Commission on Human Rights/The Committee of Cuban Youth Organizations in Exile),,Students/Youth,,"C-151",1,
US-RPB-HH_027063,Concerned Students of Umass Boston,"Boston, Massachusetts, United States",Students/Youth,,"C-125",1,
US-RPB-HH_029251,Ecumenical Youth Council of Korea,"Seoul, South Korea",Students/Youth,,"E-5",1,
US-RPB-HH_029809,Ethiopian Women's Center Study Group in North America/Ethiopian Students Union in North America,,Students/Youth,,"E-16",1,
US-RPB-HH_025650,Citizens' Policy Center Nuclear Action for Youth Project,,Students/Youth,,"C-91",1,
US-RPB-HH_025687,City College Students for Debarry and Shaw,,Students/Youth,,"C-91",1,
US-RPB-HH_026007,"Coalition of Aerican, Arbas, Israeli, and Other Middle Eastern Students",,Students/Youth,,"C-98",1,
US-RPB-HH_029184,Eastern Regional Conference of the Committees for a New National Youth Organization,,Students/Youth,,"E-4",1,
US-RPB-HH_026392,Committee for Gay Youth,,Students/Youth,,"C-105",1,
US-RPB-HH_028590,Detroit Youth Against War and Fascism,"Detroit, Michigan, United States",Students/Youth,,"D-17",1,
US-RPB-HH_032557,Greater Boston Students Against Universal Military Training,"Boston, Massachusetts, United States",Students/Youth,,"G-24",1,
US-RPB-HH_032725,Group of Concerned Students and Faculty,,Students/Youth,,"G-28",1,
US-RPB-HH_032181,"Global Youth Village, card","Bedford, Virginia, United States",Students/Youth,,"G-10",1,
US-RPB-HH_033126,Harvard Friends of the Spartacus Youth League Class Series,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033142,Harvard Law School Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033167,Harvard Students Against the Vietnamisation of Cambodia,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033190,Harvard-Radcliffe Association of African and Afro-American Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033192,Harvard-Radcliffe Chinese Students' Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033196,Harvard-Radcliffe Gay Students Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033264,H-Block & Armagh Committee/B.U. CISPES/Committee for a United Ireland/Students for a Free and United Ireland,,Students/Youth,,"H-10",1,
US-RPB-HH_030299,Federation of Iranian Students In the U.S.,,Students/Youth,,"F-10",1,
US-RPB-HH_030433,Fifth International Anti-Fascist and Anti-Imperialist Youth Camp,,Students/Youth,,"F-14",1,
US-RPB-HH_031555,Friends of the Spartacus Youth League,,Students/Youth,,"F-44",1,
US-RPB-HH_031569,Friendship Association of Chinese Students,"Columbia, Missouri, United States",Students/Youth,,"F-44",1,
US-RPB-HH_006388,,,Students/Youth,,,,
US-RPB-HH_013622,,,Students/Youth,,,,
US-RPB-HH_033915,H-R Students for Peace,,Students/Youth,,,,
US-RPB-HH_034678,"Interest of Speakers, Writers, Students and Everyone in Search of the Pertinent Facts",,Students/Youth,,,,
US-RPB-HH_034727,"International Anti-Fascist, Anti-Imperialist Youth Camp",Venezuela,Students/Youth,,,,
US-RPB-HH_034750,International Bible Students Association,,Students/Youth,,,,
US-RPB-HH_034784,International Christian Youth Contact,"Englewood, Colorado, United States",Students/Youth,,,,
US-RPB-HH_034785,"International Christian Youth, USA","Englewood, Colorado, United States",Students/Youth,,,,
US-RPB-HH_034885,International League of Students,,Students/Youth,,,,
US-RPB-HH_034896,International Meeting in Solidarity with the Students and People of South Vietnam,,Students/Youth,,,,
US-RPB-HH_034989,International Students for a Democratic Society,,Students/Youth,,,,
US-RPB-HH_034990,"International Students, Inc.","Colorado Springs, Colorado, United States",Students/Youth,,,,
US-RPB-HH_035003,"International Union of Students, The","Prague, Czech Republic",Students/Youth,,,,
US-RPB-HH_035021,"International Youth Conference of the Augustana Luther League, The",,Students/Youth,,,,
US-RPB-HH_035022,"International Youth Federation For Freedom, Inc.","St. Petersburg, Florida, United States",Students/Youth,,,,
US-RPB-HH_035110,Iranian Student Association/Students for a Democratic Society,,Students/Youth,,,,
US-RPB-HH_035111,Iranian Students Association in N.Y.,"New York, United States",Students/Youth,,,,
US-RPB-HH_035112,Iranian Students Association in New England,,Students/Youth,,,,
US-RPB-HH_035113,Iranian Students Association,,Students/Youth,,,,
US-RPB-HH_035114,Iranian Students Association of Washington,United States,Students/Youth,,,,
US-RPB-HH_035162,ISAUS/ Confederation of Iranian Students,,Students/Youth,,,,
US-RPB-HH_035191,Israel Students Organization,,Students/Youth,,,,
US-RPB-HH_035749,Confederation of Iranian Students,Iran,Students/Youth,,,,
US-RPB-HH_035827,Fellowship of Catholic University Students,,Students/Youth,,,,
US-RPB-HH_035870,GCF- Mothers Against Violence In America / Students Against Violence Everywhere,"North Providence, Rhode Island, United States",Students/Youth,,,,
US-RPB-HH_036038,Louisiana Youth Against War Project,,Students/Youth,,,,
US-RPB-HH_036280,Staten Island Youth for Conservatism Club / American Conservative Enterprises,,Students/Youth,,,,
US-RPB-HH_039348,Ad Hoc Faculty-Student Committee on the Chasin Case,,Students/Youth,,,,
